Month,Calendar Year,Fund Type,Land Category,Disbursement Type,State ,County,Commodity,Category,Disbursement,
February,2018,State,,Onshore,State,VA,,Oil & Gas,Other Distributions,292.72
February,2018,State,,Onshore,State,WA,,,Royalties,-86.05
February,2018,State,,Onshore,State,WA,,,Sequestration,-278.27
February,2018,State,,Onshore,State,WA,,Coal,Royalties,83.86
February,2018,State,,Onshore,State,WA,,Geothermal,Rents & Bonuses,"4,218.50"
February,2018,State,,Onshore,State,WI,,,Sequestration,-16.5
February,2018,State,,Onshore,State,WI,,Hardrock,Rents & Bonuses,250
February,2018,State,,Onshore,State,WV,,,Sequestration,"-3,574.53"
February,2018,State,,Onshore,State,WV,,Coal,Rents & Bonuses,0
February,2018,State,,Onshore,State,WV,,Gas,Royalties,-981.47
February,2018,State,,Onshore,State,WV,,Hardrock,Other Distributions,0
February,2018,State,,Onshore,State,WV,,Hardrock,Rents & Bonuses,0
February,2018,State,,Onshore,State,WV,,Oil & Gas,Other Distributions,"54,988.47"
February,2018,State,,Onshore,State,WV,,Oil & Gas,Rents & Bonuses,152.5
February,2018,State,,Onshore,State,WY,,,Other Distributions,"5,954.51"
February,2018,State,,Onshore,State,WY,,,Royalties,"-834,513.37"
February,2018,State,,Onshore,State,WY,,,Sequestration,"-2,699,209.24"
February,2018,State,,Onshore,State,WY,,Coal,Rents & Bonuses,"6,040.00"
February,2018,State,,Onshore,State,WY,,Coal,Royalties,"15,265,673.86"
February,2018,State,,Onshore,State,WY,,Gas,Other Distributions,-63.95
February,2018,State,,Onshore,State,WY,,Gas,Royalties,"15,249,791.79"
February,2018,State,,Onshore,State,WY,,Oil,Royalties,"8,309,321.08"
February,2018,State,,Onshore,State,WY,,Oil & Gas,Other Distributions,"587,857.02"
February,2018,State,,Onshore,State,WY,,Oil & Gas,Rents & Bonuses,"637,828.76"
February,2018,State,,Onshore,State,WY,,Oil & Gas,Royalties,"179,357.07"
February,2018,State,,Onshore,State,WY,,Sodium,Rents & Bonuses,"-12,519.50"
February,2018,State,,Onshore,State,WY,,Sodium,Royalties,"1,502,382.38"
February,2018,U.S. Treasury,1060,Onshore,,,,,Other Distributions,"10,708.10"
February,2018,U.S. Treasury,1099,Onshore,,,,,Other Distributions,"292,950.60"
February,2018,U.S. Treasury,1435,Offshore,,,,Oil & Gas,Other Distributions,"350,734.36"
February,2018,U.S. Treasury,1435,Offshore,GoMESA,,,Oil & Gas,Rents & Bonuses,"7,104.95"
February,2018,U.S. Treasury,1435,Offshore,GoMESA,,,Oil & Gas,Royalties,69.23
February,2018,U.S. Treasury,1435,Onshore,,,,Geothermal,Other Distributions,25.67
February,2018,U.S. Treasury,1435,Onshore,,,,Oil & Gas,Other Distributions,"68,429.76"
February,2018,U.S. Treasury,1435,Onshore,,,,Phosphate,Other Distributions,6.57
February,2018,U.S. Treasury,1435,Onshore,,,,Sodium,Other Distributions,0.38
February,2018,U.S. Treasury,1811,Onshore,,,,Coal,Rents & Bonuses,"61,240.00"
February,2018,U.S. Treasury,1811,Onshore,,,,Geothermal,Rents & Bonuses,"16,749.32"
February,2018,U.S. Treasury,1811,Onshore,,,,Gilsonite,Rents & Bonuses,460
February,2018,U.S. Treasury,1811,Onshore,,,,Hardrock,Rents & Bonuses,57
February,2018,U.S. Treasury,1811,Onshore,,,,Oil & Gas,Rents & Bonuses,"989,471.15"
February,2018,U.S. Treasury,1811,Onshore,,,,Phosphate,Rents & Bonuses,"1,000.00"
February,2018,U.S. Treasury,1820,Offshore,,,,Oil & Gas,Rents & Bonuses,"138,287.68"
February,2018,U.S. Treasury,1820,Offshore,,,,Wind,Rents & Bonuses,"577,518.00"
February,2018,U.S. Treasury,1820,Offshore,GoMESA,,,Oil & Gas,Rents & Bonuses,"3,001,273.00"
February,2018,U.S. Treasury,2020,Offshore,,,,Gas,Other Distributions,"12,686.01"
February,2018,U.S. Treasury,2020,Offshore,,,,Gas,Royalties,"29,667,686.90"
February,2018,U.S. Treasury,2020,Offshore,,,,Oil,Other Distributions,"-324,608.76"
February,2018,U.S. Treasury,2020,Offshore,,,,Oil,Royalties,"284,585,789.63"
February,2018,U.S. Treasury,2020,Offshore,,,,Oil & Gas,Other Distributions,"2,254,038.82"
February,2018,U.S. Treasury,2020,Offshore,GoMESA,,,Gas,Royalties,"1,176,240.03"
February,2018,U.S. Treasury,2020,Offshore,GoMESA,,,Oil,Royalties,"10,010,031.53"
February,2018,U.S. Treasury,2020,Offshore,GoMESA,,,Oil & Gas,Royalties,"1,602,422.71"
February,2018,U.S. Treasury,2039,Onshore,,,,,Other Distributions,"-9,746.46"
February,2018,U.S. Treasury,2039,Onshore,,,,,Royalties,"2,287,868.30"
February,2018,U.S. Treasury,2039,Onshore,,,,Coal,Other Distributions,541.68
February,2018,U.S. Treasury,2039,Onshore,,,,Coal,Rents & Bonuses,900.09
February,2018,U.S. Treasury,2039,Onshore,,,,Coal,Royalties,"3,948,384.61"
February,2018,U.S. Treasury,2039,Onshore,,,,Gas,Other Distributions,-12.79
February,2018,U.S. Treasury,2039,Onshore,,,,Gas,Royalties,"9,233,336.96"
February,2018,U.S. Treasury,2039,Onshore,,,,Geothermal,Royalties,"250,297.36"
February,2018,U.S. Treasury,2039,Onshore,,,,Gilsonite,Other Distributions,384
February,2018,U.S. Treasury,2039,Onshore,,,,Gilsonite,Royalties,"14,848.90"
February,2018,U.S. Treasury,2039,Onshore,,,,Oil,Other Distributions,"16,083.26"
February,2018,U.S. Treasury,2039,Onshore,,,,Oil,Royalties,"12,217,013.13"
February,2018,U.S. Treasury,2039,Onshore,,,,Oil & Gas,Other Distributions,"924,218.89"
February,2018,U.S. Treasury,2039,Onshore,,,,Oil & Gas,Rents & Bonuses,"3,498.00"
February,2018,U.S. Treasury,2039,Onshore,,,,Oil & Gas,Royalties,"454,555.08"
February,2018,U.S. Treasury,2039,Onshore,,,,Phosphate,Other Distributions,521.8
February,2018,U.S. Treasury,2039,Onshore,,,,Phosphate,Royalties,"59,872.40"
February,2018,U.S. Treasury,2039,Onshore,,,,Potassium,Other Distributions,-13.5
February,2018,U.S. Treasury,2039,Onshore,,,,Potassium,Royalties,"53,143.49"
February,2018,U.S. Treasury,2039,Onshore,,,,Sodium,Other Distributions,513.12
February,2018,U.S. Treasury,2039,Onshore,,,,Sodium,Royalties,"414,877.97"
February,2018,U.S. TreasuryAI,6039,Onshore,,,,,Royalties,114.24
February,2018,U.S. TreasuryAI,6039,Onshore,,,,Coal,Rents & Bonuses,"14,344.84"
February,2018,U.S. TreasuryAI,6039,Onshore,,,,Gas,Royalties,"4,004.75"
February,2018,U.S. TreasuryAI,6039,Onshore,,,,Oil,Royalties,404.84
February,2018,U.S. TreasuryAI,6039,Onshore,,,,Oil & Gas,Other Distributions,229.41
February,2018,U.S. TreasuryAI,6803,Onshore,,,,Oil,Royalties,"1,329.38"
March,2018,BLM - Permit Processing and Improvement,,Onshore,,,,Coal,Rents & Bonuses,"57,247.29"
March,2018,BLM - Permit Processing and Improvement,,Onshore,,,,Oil & Gas,Rents & Bonuses,"720,262.98"
March,2018,BLM - Permit Processing and Improvement,,Onshore,,,,Oil Shale,Rents & Bonuses,157
March,2018,BLM - Permit Processing and Improvement,,Onshore,,,,Phosphate,Rents & Bonuses,"-1,267.00"
March,2018,BLM - Permit Processing and Improvement,,Onshore,,,,Potassium,Rents & Bonuses,"-99,115.75"
March,2018,BLM - Permit Processing and Improvement,,Onshore,,,,Sodium,Rents & Bonuses,"-12,566.00"
March,2018,Bureau of Land Management,,Onshore,,,,Gas,Royalties,"13,317.77"
March,2018,Bureau of Land Management,,Onshore,,,,Oil,Royalties,"139,606.58"
March,2018,Bureau of Land Management,,Onshore,,,,Oil & Gas,Other Distributions,"21,274.39"
March,2018,Bureau of Land Management,,Onshore,,,,Oil & Gas,Rents & Bonuses,"1,002.00"
March,2018,Bureau of Ocean Energy Management,,Offshore,,,,Oil & Gas,Rents & Bonuses,"2,797,342.02"
March,2018,Bureau of Safety & Environmental Enforcement,,Offshore,,,,,Other Distributions,"4,660,347.89"
March,2018,Bureau of Safety & Environmental Enforcement,,Offshore,,,,Oil & Gas,Rents & Bonuses,"1,642,883.20"
March,2018,Fish & Wildlife,,Onshore,,,,Gas,Royalties,"22,513.60"
March,2018,Fish & Wildlife,,Onshore,,,,Oil,Royalties,"191,571.49"
March,2018,Fish & Wildlife,,Onshore,,,,Oil & Gas,Other Distributions,"24,911.48"
March,2018,Forest Service,,Onshore,,,,Coal,Rents & Bonuses,-72.02
March,2018,Forest Service,,Onshore,,,,Coal,Royalties,"3,568.88"
March,2018,Forest Service,,Onshore,,,,Copper,Royalties,"201,010.10"
March,2018,Forest Service,,Onshore,,,,Gas,Royalties,"2,809,705.25"
March,2018,Forest Service,,Onshore,,,,Hardrock,Other Distributions,"-19,092.04"
March,2018,Forest Service,,Onshore,,,,Hardrock,Rents & Bonuses,"-10,167.00"
March,2018,Forest Service,,Onshore,,,,Lead/Zinc,Royalties,"423,800.71"
March,2018,Forest Service,,Onshore,,,,Oil,Other Distributions,"-2,161.68"
March,2018,Forest Service,,Onshore,,,,Oil,Royalties,"9,691,980.65"
March,2018,Forest Service,,Onshore,,,,Oil & Gas,Other Distributions,"-1,746,375.91"
March,2018,Forest Service,,Onshore,,,,Oil & Gas,Rents & Bonuses,"107,847.50"
March,2018,Forest Service,,Onshore,,,,Oil & Gas,Royalties,1.08
March,2018,Forest Service,,Onshore,,,,Quartz,Royalties,0.79
March,2018,Land & Water Conservation Fund,,Offshore,GoMESA,,,Gas,Royalties,"289,034.29"
March,2018,Land & Water Conservation Fund,,Offshore,GoMESA,,,Oil,Royalties,"2,976,401.86"
March,2018,Land & Water Conservation Fund,,Offshore,GoMESA,,,Oil & Gas,Rents & Bonuses,"370,057.46"
March,2018,Land & Water Conservation Fund,,Offshore,GoMESA,,,Oil & Gas,Royalties,"154,147.71"
March,2018,Native American Tribes & Allottees,,Onshore,,,,,Other Distributions,"2,718,680.71"
March,2018,Native American Tribes & Allottees,,Onshore,,,,Coal,Rents & Bonuses,"4,190.00"
March,2018,Native American Tribes & Allottees,,Onshore,,,,Coal,Royalties,"4,942,793.49"
March,2018,Native American Tribes & Allottees,,Onshore,,,,Gas,Other Distributions,-402.9
March,2018,Native American Tribes & Allottees,,Onshore,,,,Gas,Royalties,"11,774,478.61"
March,2018,Native American Tribes & Allottees,,Onshore,,,,Oil,Other Distributions,"-8,261.49"
March,2018,Native American Tribes & Allottees,,Onshore,,,,Oil,Royalties,"64,206,591.20"
March,2018,Native American Tribes & Allottees,,Onshore,,,,Oil & Gas,Other Distributions,"1,016,163.01"
March,2018,Native American Tribes & Allottees,,Onshore,,,,Oil & Gas,Rents & Bonuses,"229,630.12"
March,2018,Native American Tribes & Allottees,,Onshore,,,,Oil & Gas,Royalties,"171,772.34"
March,2018,Native American Tribes & Allottees,,Onshore,,,,Sand & Gravel,Other Distributions,"12,135.91"
March,2018,Native American Tribes & Allottees,,Onshore,,,,Sand & Gravel,Royalties,"90,768.41"
March,2018,Reclamation Fund,,Onshore,,,,,Royalties,"14,892,047.55"
March,2018,Reclamation Fund,,Onshore,,,,Coal,Other Distributions,"1,659.04"
March,2018,Reclamation Fund,,Onshore,,,,Coal,Rents & Bonuses,"312,458.10"
March,2018,Reclamation Fund,,Onshore,,,,Coal,Royalties,"16,174,589.61"
March,2018,Reclamation Fund,,Onshore,,,,Gas,Other Distributions,0.2
March,2018,Reclamation Fund,,Onshore,,,,Gas,Royalties,"32,830,903.90"
March,2018,Reclamation Fund,,Onshore,,,,Gilsonite,Royalties,"41,172.45"
March,2018,Reclamation Fund,,Onshore,,,,Oil,Other Distributions,-96.81
March,2018,Reclamation Fund,,Onshore,,,,Oil,Royalties,"43,334,985.64"
March,2018,Reclamation Fund,,Onshore,,,,Oil & Gas,Other Distributions,"1,100,350.64"
March,2018,Reclamation Fund,,Onshore,,,,Oil & Gas,Rents & Bonuses,"649,377.03"
March,2018,Reclamation Fund,,Onshore,,,,Oil & Gas,Royalties,"1,954,830.16"
March,2018,Reclamation Fund,,Onshore,,,,Phosphate,Other Distributions,391.2
March,2018,Reclamation Fund,,Onshore,,,,Phosphate,Royalties,"142,325.22"
March,2018,Reclamation Fund,,Onshore,,,,Potassium,Other Distributions,"-33,204.36"
March,2018,Reclamation Fund,,Onshore,,,,Potassium,Royalties,"283,553.95"
March,2018,Reclamation Fund,,Onshore,,,,Sodium,Other Distributions,"-18,438.69"
March,2018,Reclamation Fund,,Onshore,,,,Sodium,Royalties,"1,510,812.08"
March,2018,State,,Offshore,8(g),AK,,Oil,Royalties,"134,164.88"
March,2018,State,,Offshore,8(g),AL,,Gas,Royalties,"252,406.36"
March,2018,State,,Offshore,8(g),AL,,Oil,Royalties,77.77
March,2018,State,,Offshore,8(g),AL,,Oil & Gas,Other Distributions,"-7,367.13"
March,2018,State,,Offshore,8(g),CA,,Gas,Royalties,"1,156.45"
March,2018,State,,Offshore,8(g),CA,,Oil,Royalties,"89,859.37"
March,2018,State,,Offshore,8(g),CA,,Oil & Gas,Other Distributions,0.33
March,2018,State,,Offshore,8(g),CA,,Oil & Gas,Royalties,-8.52
March,2018,State,,Offshore,8(g),LA,,Gas,Royalties,"248,924.51"
March,2018,State,,Offshore,8(g),LA,,Oil,Other Distributions,67.19
March,2018,State,,Offshore,8(g),LA,,Oil,Royalties,"268,963.37"
March,2018,State,,Offshore,8(g),LA,,Oil & Gas,Other Distributions,"47,681.87"
March,2018,State,,Offshore,8(g),MS,,Gas,Royalties,"5,340.47"
March,2018,State,,Offshore,8(g),TX,,Gas,Royalties,273.73
March,2018,State,,Offshore,8(g),TX,,Oil,Other Distributions,-0.32
March,2018,State,,Offshore,8(g),TX,,Oil,Royalties,238.35
March,2018,State,,Offshore,8(g),TX,,Oil & Gas,Other Distributions,-511.76
March,2018,State,,Onshore,Geothermal,CA,Imperial County,,Sequestration,-480.69
March,2018,State,,Onshore,Geothermal,CA,Imperial County,Geothermal,Royalties,"7,283.25"
March,2018,State,,Onshore,Geothermal,CA,Inyo County,,Sequestration,-18.96
March,2018,State,,Onshore,Geothermal,CA,Inyo County,Geothermal,Royalties,287.34
March,2018,State,,Onshore,Geothermal,CA,Lake County,,Sequestration,"-4,302.04"
March,2018,State,,Onshore,Geothermal,CA,Lake County,Geothermal,Royalties,"65,182.42"
March,2018,State,,Onshore,Geothermal,CA,Lassen County,,Sequestration,-82.87
March,2018,State,,Onshore,Geothermal,CA,Lassen County,Geothermal,Royalties,"1,255.57"
March,2018,State,,Onshore,Geothermal,CA,Mono County,,Sequestration,-98.44
March,2018,State,,Onshore,Geothermal,CA,Mono County,Geothermal,Royalties,"1,491.47"
March,2018,State,,Onshore,Geothermal,CA,Sonoma County,,Sequestration,"-6,205.80"
March,2018,State,,Onshore,Geothermal,CA,Sonoma County,Geothermal,Royalties,"94,027.22"
March,2018,State,,Onshore,Geothermal,ID,Washington County,,Sequestration,-524.4
March,2018,State,,Onshore,Geothermal,ID,Washington County,Geothermal,Rents & Bonuses,"7,945.50"
March,2018,State,,Onshore,Geothermal,NM,Hidalgo Caounty,,Sequestration,-9.16
March,2018,State,,Onshore,Geothermal,NM,Hidalgo Caounty,Geothermal,Rents & Bonuses,-297.91
March,2018,State,,Onshore,Geothermal,NM,Hidalgo Caounty,Geothermal,Royalties,436.63
March,2018,State,,Onshore,Geothermal,NV,Churchill County,,Sequestration,"-3,412.51"
March,2018,State,,Onshore,Geothermal,NV,Churchill County,Geothermal,Other Distributions,423.83
March,2018,State,,Onshore,Geothermal,NV,Churchill County,Geothermal,Rents & Bonuses,"2,169.68"
March,2018,State,,Onshore,Geothermal,NV,Churchill County,Geothermal,Royalties,"49,111.22"
March,2018,State,,Onshore,Geothermal,NV,Elko County,,Sequestration,-73.87
March,2018,State,,Onshore,Geothermal,NV,Elko County,Geothermal,Rents & Bonuses,"1,119.25"
March,2018,State,,Onshore,Geothermal,NV,Esmeralda County,,Sequestration,-72.17
March,2018,State,,Onshore,Geothermal,NV,Esmeralda County,Geothermal,Other Distributions,868.5
March,2018,State,,Onshore,Geothermal,NV,Esmeralda County,Geothermal,Rents & Bonuses,225
March,2018,State,,Onshore,Geothermal,NV,Eureka County,,Sequestration,-11.57
March,2018,State,,Onshore,Geothermal,NV,Eureka County,Geothermal,Royalties,175.25
March,2018,State,,Onshore,Geothermal,NV,Humboldt County,,Sequestration,-575.7
March,2018,State,,Onshore,Geothermal,NV,Humboldt County,Geothermal,Rents & Bonuses,"2,770.50"
March,2018,State,,Onshore,Geothermal,NV,Humboldt County,Geothermal,Royalties,"5,952.24"
March,2018,State,,Onshore,Geothermal,NV,Lander County,,Sequestration,"-1,722.42"
March,2018,State,,Onshore,Geothermal,NV,Lander County,Geothermal,Rents & Bonuses,-70.83
March,2018,State,,Onshore,Geothermal,NV,Lander County,Geothermal,Royalties,"26,168.14"
March,2018,State,,Onshore,Geothermal,NV,Lyon County,,Sequestration,-47.43
March,2018,State,,Onshore,Geothermal,NV,Lyon County,Geothermal,Royalties,718.71
March,2018,State,,Onshore,Geothermal,NV,Mineral County,,Sequestration,-818.19
March,2018,State,,Onshore,Geothermal,NV,Mineral County,Geothermal,Rents & Bonuses,-92.06
March,2018,State,,Onshore,Geothermal,NV,Mineral County,Geothermal,Royalties,"12,488.88"
March,2018,State,,Onshore,Geothermal,NV,Pershing County,,Sequestration,-6.57
March,2018,State,,Onshore,Geothermal,NV,Pershing County,Geothermal,Royalties,99.56
March,2018,State,,Onshore,Geothermal,NV,Washoe County,,Sequestration,-395.4
March,2018,State,,Onshore,Geothermal,NV,Washoe County,Geothermal,Rents & Bonuses,752.14
March,2018,State,,Onshore,Geothermal,NV,Washoe County,Geothermal,Royalties,"5,238.74"
March,2018,State,,Onshore,Geothermal,OR,Deschutes County,,Sequestration,-353.76
March,2018,State,,Onshore,Geothermal,OR,Deschutes County,Geothermal,Rents & Bonuses,"5,360.00"
March,2018,State,,Onshore,Geothermal,UT,Beaver County,,Sequestration,-922.73
March,2018,State,,Onshore,Geothermal,UT,Beaver County,Geothermal,Royalties,"13,980.78"
March,2018,State,,Onshore,Geothermal,UT,Millard County,,Sequestration,-726.2
March,2018,State,,Onshore,Geothermal,UT,Millard County,Geothermal,Rents & Bonuses,"9,947.25"
March,2018,State,,Onshore,Geothermal,UT,Millard County,Geothermal,Royalties,"1,055.72"
March,2018,State,,Onshore,State,AK,,,Other Distributions,22.41
March,2018,State,,Onshore,State,AK,,,Royalties,"-15,813.73"
March,2018,State,,Onshore,State,AK,,,Sequestration,"-147,043.05"
March,2018,State,,Onshore,State,AK,,Gas,Royalties,"527,519.01"
March,2018,State,,Onshore,State,AK,,Oil,Other Distributions,"26,957.62"
March,2018,State,,Onshore,State,AK,,Oil,Royalties,"1,689,184.59"
March,2018,State,,Onshore,State,AK,,Oil & Gas,Other Distributions,55.13
March,2018,State,,Onshore,State,AL,,,Royalties,"-4,967.74"
March,2018,State,,Onshore,State,AL,,,Sequestration,"-16,242.84"
March,2018,State,,Onshore,State,AL,,Coal,Royalties,"248,251.84"
March,2018,State,,Onshore,State,AL,,Gas,Royalties,487.87
March,2018,State,,Onshore,State,AL,,Oil,Royalties,"1,917.35"
March,2018,State,,Onshore,State,AL,,Oil & Gas,Other Distributions,-12.59
March,2018,State,,Onshore,State,AL,,Oil & Gas,Rents & Bonuses,405.5
March,2018,State,,Onshore,State,AL,,Oil & Gas,Royalties,21.49
March,2018,State,,Onshore,State,AR,,,Other Distributions,5.59
March,2018,State,,Onshore,State,AR,,,Royalties,-806.47
March,2018,State,,Onshore,State,AR,,,Sequestration,"-5,986.66"
March,2018,State,,Onshore,State,AR,,Gas,Royalties,"85,566.73"
March,2018,State,,Onshore,State,AR,,Hardrock,Other Distributions,-0.2
March,2018,State,,Onshore,State,AR,,Oil & Gas,Other Distributions,"8,485.73"
March,2018,State,,Onshore,State,AR,,Oil & Gas,Rents & Bonuses,"-2,544.45"
March,2018,State,,Onshore,State,AR,,Quartz,Royalties,0.2
March,2018,State,,Onshore,State,AZ,,,Royalties,-188.31
March,2018,State,,Onshore,State,AZ,,,Sequestration,-609
March,2018,State,,Onshore,State,AZ,,Oil & Gas,Rents & Bonuses,"8,888.00"
March,2018,State,,Onshore,State,AZ,,Sodium,Other Distributions,6
March,2018,State,,Onshore,State,AZ,,Sodium,Rents & Bonuses,10
March,2018,State,,Onshore,State,AZ,,Sodium,Royalties,511.6
March,2018,State,,Onshore,State,CA,,,Other Distributions,21.33
March,2018,State,,Onshore,State,CA,,,Royalties,"-79,974.81"
March,2018,State,,Onshore,State,CA,,,Sequestration,"-258,639.93"
March,2018,State,,Onshore,State,CA,,Gas,Royalties,"135,036.35"
March,2018,State,,Onshore,State,CA,,Geothermal,Royalties,"339,054.92"
March,2018,State,,Onshore,State,CA,,Oil,Royalties,"3,231,489.57"
March,2018,State,,Onshore,State,CA,,Oil & Gas,Other Distributions,"2,104.89"
March,2018,State,,Onshore,State,CA,,Oil & Gas,Rents & Bonuses,"1,399.56"
March,2018,State,,Onshore,State,CA,,Potassium,Other Distributions,"-11,614.50"
March,2018,State,,Onshore,State,CA,,Potassium,Rents & Bonuses,"-5,143.50"
March,2018,State,,Onshore,State,CA,,Sodium,Other Distributions,"-20,172.56"
March,2018,State,,Onshore,State,CA,,Sodium,Rents & Bonuses,"-6,788.50"
March,2018,State,,Onshore,State,CA,,Sodium,Royalties,"333,374.08"
March,2018,State,,Onshore,State,CO,,,Other Distributions,128.69
March,2018,State,,Onshore,State,CO,,,Royalties,"18,064,831.21"
March,2018,State,,Onshore,State,CO,,,Sequestration,"-1,779,664.02"
March,2018,State,,Onshore,State,CO,,Coal,Other Distributions,"1,443.95"
March,2018,State,,Onshore,State,CO,,Coal,Rents & Bonuses,"171,502.75"
March,2018,State,,Onshore,State,CO,,Coal,Royalties,"1,176,823.73"
March,2018,State,,Onshore,State,CO,,Gas,Royalties,"4,450,646.22"
March,2018,State,,Onshore,State,CO,,Oil,Royalties,"1,155,259.85"
March,2018,State,,Onshore,State,CO,,Oil & Gas,Other Distributions,"351,694.75"
March,2018,State,,Onshore,State,CO,,Oil & Gas,Rents & Bonuses,"-700,376.47"
March,2018,State,,Onshore,State,CO,,Oil & Gas,Royalties,"2,193,731.86"
March,2018,State,,Onshore,State,CO,,Oil Shale,Rents & Bonuses,157
March,2018,State,,Onshore,State,CO,,Sodium,Royalties,"98,762.80"
March,2018,State,,Onshore,State,FL,,,Royalties,-524.53
March,2018,State,,Onshore,State,FL,,,Sequestration,"-1,696.32"
March,2018,State,,Onshore,State,FL,,Phosphate,Royalties,"26,226.40"
March,2018,State,,Onshore,State,ID,,,Royalties,"-3,363.73"
March,2018,State,,Onshore,State,ID,,,Sequestration,"-10,878.29"
March,2018,State,,Onshore,State,ID,,Gas,Royalties,892.96
March,2018,State,,Onshore,State,ID,,Geothermal,Rents & Bonuses,"15,891.00"
March,2018,State,,Onshore,State,ID,,Oil,Royalties,427.88
March,2018,State,,Onshore,State,ID,,Oil & Gas,Other Distributions,72.35
March,2018,State,,Onshore,State,ID,,Phosphate,Other Distributions,489
March,2018,State,,Onshore,State,ID,,Phosphate,Rents & Bonuses,"-1,267.00"
March,2018,State,,Onshore,State,ID,,Phosphate,Royalties,"151,680.13"
March,2018,State,,Onshore,State,IL,,,Sequestration,-489.12
March,2018,State,,Onshore,State,IL,,Oil,Royalties,"7,410.84"
March,2018,State,,Onshore,State,KS,,,Royalties,"-1,750.03"
March,2018,State,,Onshore,State,KS,,,Sequestration,"-5,667.36"
March,2018,State,,Onshore,State,KS,,Gas,Royalties,"45,068.76"
March,2018,State,,Onshore,State,KS,,Oil,Royalties,"36,533.91"
March,2018,State,,Onshore,State,KS,,Oil & Gas,Other Distributions,-247.47
March,2018,State,,Onshore,State,KS,,Oil & Gas,Rents & Bonuses,"6,260.00"
March,2018,State,,Onshore,State,KS,,Oil & Gas,Royalties,3.9
March,2018,State,,Onshore,State,KY,,,Sequestration,-155.18
March,2018,State,,Onshore,State,KY,,Gas,Royalties,551.58
March,2018,State,,Onshore,State,KY,,Oil,Royalties,70.01
March,2018,State,,Onshore,State,KY,,Oil & Gas,Other Distributions,"1,729.53"
March,2018,State,,Onshore,State,LA,,,Other Distributions,53.8
March,2018,State,,Onshore,State,LA,,,Royalties,"-2,279.09"
March,2018,State,,Onshore,State,LA,,,Sequestration,"-8,794.73"
March,2018,State,,Onshore,State,LA,,Gas,Royalties,"22,379.80"
March,2018,State,,Onshore,State,LA,,Oil,Royalties,"96,488.12"
March,2018,State,,Onshore,State,LA,,Oil & Gas,Other Distributions,-123.61
March,2018,State,,Onshore,State,LA,,Oil & Gas,Rents & Bonuses,"16,734.50"
March,2018,State,,Onshore,State,MI,,,Royalties,-181.62
March,2018,State,,Onshore,State,MI,,,Sequestration,-587.35
March,2018,State,,Onshore,State,MI,,Gas,Royalties,"7,378.90"
March,2018,State,,Onshore,State,MI,,Oil,Royalties,708.2
March,2018,State,,Onshore,State,MI,,Oil & Gas,Other Distributions,727.55
March,2018,State,,Onshore,State,MI,,Oil & Gas,Rents & Bonuses,266.25
March,2018,State,,Onshore,State,MO,,,Sequestration,"-13,102.13"
March,2018,State,,Onshore,State,MO,,Copper,Royalties,"67,003.20"
March,2018,State,,Onshore,State,MO,,Hardrock,Other Distributions,"-6,363.75"
March,2018,State,,Onshore,State,MO,,Hardrock,Rents & Bonuses,"-3,389.00"
March,2018,State,,Onshore,State,MO,,Lead/Zinc,Royalties,"141,266.74"
March,2018,State,,Onshore,State,MS,,,Royalties,-44.65
March,2018,State,,Onshore,State,MS,,,Sequestration,"-2,876.37"
March,2018,State,,Onshore,State,MS,,Gas,Royalties,"2,318.78"
March,2018,State,,Onshore,State,MS,,Oil,Royalties,"39,825.63"
March,2018,State,,Onshore,State,MS,,Oil & Gas,Other Distributions,160.08
March,2018,State,,Onshore,State,MS,,Oil & Gas,Rents & Bonuses,"1,321.50"
March,2018,State,,Onshore,State,MT,,,Other Distributions,456.63
March,2018,State,,Onshore,State,MT,,,Royalties,"-78,121.97"
March,2018,State,,Onshore,State,MT,,,Sequestration,"-252,676.60"
March,2018,State,,Onshore,State,MT,,Coal,Rents & Bonuses,"18,643.50"
March,2018,State,,Onshore,State,MT,,Coal,Royalties,"2,610,562.29"
March,2018,State,,Onshore,State,MT,,Gas,Royalties,"233,972.41"
March,2018,State,,Onshore,State,MT,,Oil,Royalties,"647,601.21"
March,2018,State,,Onshore,State,MT,,Oil & Gas,Other Distributions,"44,443.05"
March,2018,State,,Onshore,State,MT,,Oil & Gas,Rents & Bonuses,"350,921.82"
March,2018,State,,Onshore,State,MT,,Oil & Gas,Royalties,-45.67
March,2018,State,,Onshore,State,ND,,,Other Distributions,290.67
March,2018,State,,Onshore,State,ND,,,Royalties,"-72,872.33"
March,2018,State,,Onshore,State,ND,,,Sequestration,"-325,695.54"
March,2018,State,,Onshore,State,ND,,Coal,Rents & Bonuses,"3,240.00"
March,2018,State,,Onshore,State,ND,,Coal,Royalties,"175,968.28"
March,2018,State,,Onshore,State,ND,,Gas,Royalties,"505,178.01"
March,2018,State,,Onshore,State,ND,,Oil,Other Distributions,-120.23
March,2018,State,,Onshore,State,ND,,Oil,Royalties,"4,391,411.39"
March,2018,State,,Onshore,State,ND,,Oil & Gas,Other Distributions,"-72,296.33"
March,2018,State,,Onshore,State,ND,,Oil & Gas,Rents & Bonuses,"3,981.50"
March,2018,State,,Onshore,State,NE,,,Royalties,-19.68
March,2018,State,,Onshore,State,NE,,,Sequestration,-63.65
March,2018,State,,Onshore,State,NE,,Oil,Royalties,971.72
March,2018,State,,Onshore,State,NE,,Oil & Gas,Other Distributions,12.31
